Page,Title,"Has title","Has ID","Has author"
Titel/7559107,"<i>In de zee der wolken/Het ultimatum van de Onryonen</i> - Diverse Schrijvers","In de zee der wolken/Het ultimatum van de Onryonen",,Persoon/1046
Titel/486489355,"<i>In één adem uit</i> - Diverse Schrijvers","In één adem uit",486489355,Persoon/1046
Titel/4292481,"<i>In een nieuw tijdperk/Het Venus-team</i> - Diverse Schrijvers","In een nieuw tijdperk/Het Venus-team",,Persoon/1046
Titel/6136,"<i>In een schuitje van papier..</i> - Diverse Schrijvers","In een schuitje van papier..",6136,Persoon/1046
Titel/1900647299,"<i>In geur en kleur. Verzamelde korte verhalen van Nederlandse en Belgische auteurs</i> - Diverse Schrijvers","In geur en kleur. Verzamelde korte verhalen van Nederlandse en Belgische auteurs",1900647299,Persoon/1046
Titel/918187402,"<i>In haar dromen</i> - Diverse Schrijvers","In haar dromen",918187402,Persoon/1046
Titel/1158268251,"<i>In het bos</i> - Diverse Schrijvers","In het bos",1158268251,Persoon/1046
Titel/87143914,"<i>In het Clateaux der Tijden/Chyndors weg</i> - Diverse Schrijvers","In het Clateaux der Tijden/Chyndors weg",87143914,Persoon/1046
Titel/110886985,"<i>In het colonnefort/Het microbeest</i> - Diverse Schrijvers","In het colonnefort/Het microbeest",110886985,Persoon/1046
Titel/1734537032,"<i>In het fabrieksruimteschip/De erfenis van Samaho</i> - Diverse Schrijvers","In het fabrieksruimteschip/De erfenis van Samaho",1734537032,Persoon/1046
Titel/2127622396,"<i>In het holst van de nacht. Verhalen uit de Duistere Romantiek</i> - Diverse Schrijvers","In het holst van de nacht. Verhalen uit de Duistere Romantiek",2127622396,Persoon/1046
Titel/6137,"<i>In het jaar 2000</i> - Diverse Schrijvers","In het jaar 2000",6137,Persoon/1046
Titel/6138,"<i>In het jaar 2001 en een mixture van andere verhalen</i> - Diverse Schrijvers","In het jaar 2001 en een mixture van andere verhalen",6138,Persoon/1046
Titel/6139,"<i>In het kanaal zwemmen verbaasde vissen. Moderne literatuur uit Panama</i> - Diverse Schrijvers","In het kanaal zwemmen verbaasde vissen. Moderne literatuur uit Panama",6139,Persoon/1046
Titel/-1237696409,"<i>In het land der sprookjes</i> - Diverse Schrijvers","In het land der sprookjes",-1237696409,Persoon/1046
Titel/1552574892,"<i>In het Mesoport-net/Het discrete domein</i> - Diverse Schrijvers","In het Mesoport-net/Het discrete domein",1552574892,Persoon/1046
Titel/394421646,"<i>In het middelpunt van het vuuroog/De verloren stem</i> - Diverse Schrijvers","In het middelpunt van het vuuroog/De verloren stem",394421646,Persoon/1046
Titel/-101867645,"<i>In het rijk van de maskers/De beslissing van de androïde</i> - Diverse Schrijvers","In het rijk van de maskers/De beslissing van de androïde",-101867645,Persoon/1046
Titel/-1135339726,"<i>In opdracht van de superintelligentie/In de tijdspeer</i> - Diverse Schrijvers","In opdracht van de superintelligentie/In de tijdspeer",-1135339726,Persoon/1046
Titel/1585317043,"<i>Indonesische en Chinese sprookjes en verhalen</i> - Diverse Schrijvers","Indonesische en Chinese sprookjes en verhalen",1585317043,Persoon/1046
Titel/6140,"<i>Indringend lezen 2</i> - Diverse Schrijvers","Indringend lezen 2",6140,Persoon/1046
Titel/7148152,"<i>Influisteraar. Verhalen van 25 auteurs</i> - Diverse Schrijvers","Influisteraar. Verhalen van 25 auteurs",,Persoon/1046
Titel/1370572,"<i>De informatiejagers/Doel: Het Morpheusstelsel</i> - Diverse Schrijvers","De informatiejagers/Doel: Het Morpheusstelsel",,Persoon/1046
Titel/6142,"<i>Ingeboekt 1. Een verzameling integrale teksten uit de Nederlandse literatuur van de middeleeuwen tot heden</i> - Diverse Schrijvers","Ingeboekt 1. Een verzameling integrale teksten uit de Nederlandse literatuur van de middeleeuwen tot heden",6142,Persoon/1046
Titel/1074871914,"<i>Ingelijst</i> - Diverse Schrijvers",Ingelijst,1074871914,Persoon/1046
Titel/1085897876,"<i>Inkt & Bits</i> - Diverse Schrijvers","Inkt & Bits",1085897876,Persoon/1046
Titel/6143,"<i>Inlevend lezen</i> - Diverse Schrijvers","Inlevend lezen",6143,Persoon/1046
Titel/-1338995370,"<i>Inpakken & wegwezen 2002</i> - Diverse Schrijvers","Inpakken & wegwezen 2002",-1338995370,Persoon/1046
Titel/1850713057,"<i>Inquisitie van de rede/Project Duisternis</i> - Diverse Schrijvers","Inquisitie van de rede/Project Duisternis",1850713057,Persoon/1046
Titel/1420825800,"<i>Insomnia: spannende verhalen tegen het slapen gaan</i> - Diverse Schrijvers","Insomnia: spannende verhalen tegen het slapen gaan",1420825800,Persoon/1046
Titel/6441585,"<i>De instructie van het vectorion/Domein van het vuurvolk</i> - Diverse Schrijvers","De instructie van het vectorion/Domein van het vuurvolk",,Persoon/1046
Titel/6144,"<i>Instuif 1</i> - Diverse Schrijvers","Instuif 1",6144,Persoon/1046
Titel/6145,"<i>Instuif 2</i> - Diverse Schrijvers","Instuif 2",6145,Persoon/1046
Titel/6146,"<i>Instuif 3</i> - Diverse Schrijvers","Instuif 3",6146,Persoon/1046
Titel/6147,"<i>Instuif 4</i> - Diverse Schrijvers","Instuif 4",6147,Persoon/1046
Titel/6148,"<i>Instuif 5</i> - Diverse Schrijvers","Instuif 5",6148,Persoon/1046
Titel/-467120017,"<i>Instuif 5a</i> - Diverse Schrijvers","Instuif 5a",-467120017,Persoon/1046
Titel/427046541,"<i>Interludium. Verzamelde korte verhalen van Nederlandse en Belgische auteurs</i> - Diverse Schrijvers","Interludium. Verzamelde korte verhalen van Nederlandse en Belgische auteurs",427046541,Persoon/1046
Titel/-560535573,"<i>Isokrain de Kosmitter/Het archaïsche programma</i> - Diverse Schrijvers","Isokrain de Kosmitter/Het archaïsche programma",-560535573,Persoon/1046
Titel/1158063838,"<i>Izaak de Geweldige en andere verhalen</i> - Diverse Schrijvers","Izaak de Geweldige en andere verhalen",1158063838,Persoon/1046
Titel/3878777,"<i>Ja maar meneer ik doe ook maar mijn werk. Het Grote BureaucratieVakantieBoek 2020</i> - Diverse Schrijvers","Ja maar meneer ik doe ook maar mijn werk. Het Grote BureaucratieVakantieBoek 2020",,Persoon/1046
Titel/543871097,"<i>Jaarkrans, leesboekje met stillees-oefeningen, vierde deel A</i> - Diverse Schrijvers","Jaarkrans, leesboekje met stillees-oefeningen, vierde deel A",543871097,Persoon/1046
Titel/1501366950,"<i>Een jaarkring in legenden</i> - Diverse Schrijvers","Een jaarkring in legenden",1501366950,Persoon/1046
Titel/1077923165,"<i>Jacht op de donkere capsule/De kristalbeurs</i> - Diverse Schrijvers","Jacht op de donkere capsule/De kristalbeurs",1077923165,Persoon/1046
Titel/9524784,"<i>Jacht op Gadomenea/Het schema van het universum</i> - Diverse Schrijvers","Jacht op Gadomenea/Het schema van het universum",,Persoon/1046
Titel/-897490003,"<i>Jan Trip Jan Tree en andere verhalen</i> - Diverse Schrijvers","Jan Trip Jan Tree en andere verhalen",-897490003,Persoon/1046
Titel/2961,"<i>Jarga van Krell</i> - Diverse Schrijvers","Jarga van Krell",2961,Persoon/1046
Titel/967458390,"<i>Je kunt me nog meer vertellen</i> - Diverse Schrijvers","Je kunt me nog meer vertellen",967458390,Persoon/1046
Titel/6149,"<i>Je weet niet wat je leest. Een min of meer komplete doorsnee-bloemlezing van wat de nederlander leest</i> - Diverse Schrijvers","Je weet niet wat je leest. Een min of meer komplete doorsnee-bloemlezing van wat de nederlander leest",6149,Persoon/1046
Titel/6150,"<i>Jeugd Kerstboek</i> - Diverse Schrijvers","Jeugd Kerstboek",6150,Persoon/1046
Titel/-768599833,"<i>Jeugdboek voor jongens en meisje van 8 tot 12 jaar</i> - Diverse Schrijvers","Jeugdboek voor jongens en meisje van 8 tot 12 jaar",-768599833,Persoon/1046
Titel/6153,"<i>Jeugdjuweel</i> - Diverse Schrijvers",Jeugdjuweel,6153,Persoon/1046
Titel/310670540,"<i>Jeugdjuweel, achttiende jaaruitgave</i> - Diverse Schrijvers","Jeugdjuweel, achttiende jaaruitgave",310670540,Persoon/1046
Titel/-709387799,"<i>Jeugdjuweel, drieëntwintigste jaaruitgave</i> - Diverse Schrijvers","Jeugdjuweel, drieëntwintigste jaaruitgave",-709387799,Persoon/1046
Titel/1445722944,"<i>Jeugdjuweel, eenentwintigste jaaruitgave</i> - Diverse Schrijvers","Jeugdjuweel, eenentwintigste jaaruitgave",1445722944,Persoon/1046
Titel/-1787456065,"<i>Jeugdjuweel, negentiende jaaruitgave</i> - Diverse Schrijvers","Jeugdjuweel, negentiende jaaruitgave",-1787456065,Persoon/1046
Titel/-445735983,"<i>Jeugdjuweel, tweeëntwintigste jaaruitgave</i> - Diverse Schrijvers","Jeugdjuweel, tweeëntwintigste jaaruitgave",-445735983,Persoon/1046
Titel/-1203754658,"<i>Jeugdjuweel, twintigste jaaruitgave</i> - Diverse Schrijvers","Jeugdjuweel, twintigste jaaruitgave",-1203754658,Persoon/1046
Titel/128157989,"<i>Jeugdjuweel, vierentwintigste jaaruitgave</i> - Diverse Schrijvers","Jeugdjuweel, vierentwintigste jaaruitgave",128157989,Persoon/1046
Titel/2023128210,"<i>Jeugdjuweel, vijfentwintigste jaaruitgave</i> - Diverse Schrijvers","Jeugdjuweel, vijfentwintigste jaaruitgave",2023128210,Persoon/1046
Titel/212492714,"<i>Jeugdjuweel, zesentwintigste jaaruitgave</i> - Diverse Schrijvers","Jeugdjuweel, zesentwintigste jaaruitgave",212492714,Persoon/1046
Titel/6157,"<i>Jeugdomnibus</i> - Diverse Schrijvers",Jeugdomnibus,6157,Persoon/1046
Titel/6154,"<i>Jeugdomnibus</i> - Diverse Schrijvers",Jeugdomnibus,6154,Persoon/1046
Titel/6155,"<i>Jeugdomnibus 1</i> - Diverse Schrijvers","Jeugdomnibus 1",6155,Persoon/1046
Titel/6156,"<i>Jeugdvakantieboek</i> - Diverse Schrijvers",Jeugdvakantieboek,6156,Persoon/1046
Titel/6158,"<i>Joechei 3</i> - Diverse Schrijvers","Joechei 3",6158,Persoon/1046
Titel/6159,"<i>Joechei! Verhalenboek voor de jeugd</i> - Diverse Schrijvers","Joechei! Verhalenboek voor de jeugd",6159,Persoon/1046
Titel/6160,"<i>Jokers uit het heelal</i> - Diverse Schrijvers","Jokers uit het heelal",6160,Persoon/1046
Titel/6161,"<i>Jonge kracht, nieuw leesboek III</i> - Diverse Schrijvers","Jonge kracht, nieuw leesboek III",6161,Persoon/1046
Titel/6162,"<i>Jonge schrijvers zet je schrap</i> - Diverse Schrijvers","Jonge schrijvers zet je schrap",6162,Persoon/1046
Titel/1089636806,"<i>Jonge wereld 5. Tweede klas, deel 2</i> - Diverse Schrijvers","Jonge wereld 5. Tweede klas, deel 2",1089636806,Persoon/1046
Titel/1677795782,"<i>De jongen die geen schaduw wierp</i> - Diverse Schrijvers","De jongen die geen schaduw wierp",1677795782,Persoon/1046
Titel/-2019473795,"<i>De jongen die het leven tegemoet ging en andere verhalen</i> - Diverse Schrijvers","De jongen die het leven tegemoet ging en andere verhalen",-2019473795,Persoon/1046
Titel/6163,"<i>Jongens en wetenschap 1</i> - Diverse Schrijvers","Jongens en wetenschap 1",6163,Persoon/1046
Titel/6165,"<i>Jongens en wetenschap 4</i> - Diverse Schrijvers","Jongens en wetenschap 4",6165,Persoon/1046
Titel/6166,"<i>Jongens en wetenschap 5</i> - Diverse Schrijvers","Jongens en wetenschap 5",6166,Persoon/1046
Titel/6164,"<i>Jongens en wetenschap, Een bonte mengeling van spel en sport, uitvindingen en ontdekkingen, knutselwerk en avontuur II</i> - Diverse Schrijvers","Jongens en wetenschap, Een bonte mengeling van spel en sport, uitvindingen en ontdekkingen, knutselwerk en avontuur II",6164,Persoon/1046
Titel/1805780447,"<i>Jongens en wetenschap, Een bonte mengeling van spel en sport, uitvindingen en ontdekkingen, knutselwerk en avontuur IV</i> - Diverse Schrijvers","Jongens en wetenschap, Een bonte mengeling van spel en sport, uitvindingen en ontdekkingen, knutselwerk en avontuur IV",1805780447,Persoon/1046
Titel/6167,"<i>Jongens en wetenschap, Een bonte mengeling van spel en sport, uitvindingen en ontdekkingen, knutselwerk en avontuur VII</i> - Diverse Schrijvers","Jongens en wetenschap, Een bonte mengeling van spel en sport, uitvindingen en ontdekkingen, knutselwerk en avontuur VII",6167,Persoon/1046
Titel/-1531185642,"<i>Jongens en wetenschap, Een bonte mengeling van spel en sport, uitvindingen en ontdekkingen, knutselwerk en avontuur I</i> - Diverse Schrijvers","Jongens en wetenschap, Een bonte mengeling van spel en sport, uitvindingen en ontdekkingen, knutselwerk en avontuur I",-1531185642,Persoon/1046
Titel/1206573433,"<i>Jongens en wetenschap. Een bonte mengeling van spel en sport, uitvindingen en ontdekkingen, knutselwerk en avontuur, gekozen uit de 10 eerste delen van de reeks</i> - Diverse Schrijvers","Jongens en wetenschap. Een bonte mengeling van spel en sport, uitvindingen en ontdekkingen, knutselwerk en avontuur, gekozen uit de 10 eerste delen van de reeks",1206573433,Persoon/1046
Titel/449660656,"<i>Jongens en wetenschap, Een bonte mengeling van spel en sport, uitvindingen en ontdekkingen, knutselwerk en avontuur V</i> - Diverse Schrijvers","Jongens en wetenschap, Een bonte mengeling van spel en sport, uitvindingen en ontdekkingen, knutselwerk en avontuur V",449660656,Persoon/1046
Titel/6169,"<i>Jongensomnibus</i> - Diverse Schrijvers",Jongensomnibus,6169,Persoon/1046
Titel/-1688601226,"<i>Jouw brein is het mijne</i> - Diverse Schrijvers","Jouw brein is het mijne",-1688601226,Persoon/1046
Titel/192354019,"<i>Junior Monsterboek 2. Tien duivelse griezelverhalen uit de hel</i> - Diverse Schrijvers","Junior Monsterboek 2. Tien duivelse griezelverhalen uit de hel",192354019,Persoon/1046
Titel/80040259,"<i>Junior Monsterboek 4 Elf duivelse griezelverhalen rechtstreeks uit de hel</i> - Diverse Schrijvers","Junior Monsterboek 4 Elf duivelse griezelverhalen rechtstreeks uit de hel",80040259,Persoon/1046
Titel/1396683464,"<i>Junior Monsterboek 5. Negen duivelse griezelverhalen geschreven bij volle maan...</i> - Diverse Schrijvers","Junior Monsterboek 5. Negen duivelse griezelverhalen geschreven bij volle maan...",1396683464,Persoon/1046
Titel/563859023,"<i>Junior Monsterboek 7. Elf duivelse Halloweenverhalen rechtstreekt uit de hel</i> - Diverse Schrijvers","Junior Monsterboek 7. Elf duivelse Halloweenverhalen rechtstreekt uit de hel",563859023,Persoon/1046
Titel/1575472763,"<i>Junior Monsterboek 8. Elf magische verhalen geschreven met bloed en tranen en een flinke portie inktzwarte humor</i> - Diverse Schrijvers","Junior Monsterboek 8. Elf magische verhalen geschreven met bloed en tranen en een flinke portie inktzwarte humor",1575472763,Persoon/1046
Titel/1300353266,"<i>Junior Monsterboek 666. Twaalf duivelse griezelverhalen geschreven met bloed en tranen...</i> - Diverse Schrijvers","Junior Monsterboek 666. Twaalf duivelse griezelverhalen geschreven met bloed en tranen...",1300353266,Persoon/1046
Titel/1540220279,"<i>Het junior monsterboek</i> - Diverse Schrijvers","Het junior monsterboek",1540220279,Persoon/1046
Titel/6170,"<i>Junior Omnibus</i> - Diverse Schrijvers","Junior Omnibus",6170,Persoon/1046
Titel/912272816,"<i>Junior Suske en Wiske. Wintervakantieboek</i> - Diverse Schrijvers","Junior Suske en Wiske. Wintervakantieboek",912272816,Persoon/1046
Titel/456306853,"<i>Een kabouter vertelde mij...</i> - Diverse Schrijvers","Een kabouter vertelde mij...",456306853,Persoon/1046
Titel/-2016439678,"<i>Kabouterboek</i> - Diverse Schrijvers",Kabouterboek,-2016439678,Persoon/1046
Titel/-2001246130,"<i>Kaboutersprookjes</i> - Diverse Schrijvers",Kaboutersprookjes,-2001246130,Persoon/1046
Titel/-1336079302,"<i>Een kamer in Brazilië</i> - Diverse Schrijvers","Een kamer in Brazilië",-1336079302,Persoon/1046
Titel/-40796024,"<i>Kamp Sondyselene/De piloot van de Chaotarchen</i> - Diverse Schrijvers","Kamp Sondyselene/De piloot van de Chaotarchen",-40796024,Persoon/1046
Titel/-1151253895,"<i>Kapoentjesalbum 77</i> - Diverse Schrijvers","Kapoentjesalbum 77",-1151253895,Persoon/1046
Titel/1204037199,"<i>Kapoentjesalbum 100</i> - Diverse Schrijvers","Kapoentjesalbum 100",1204037199,Persoon/1046
Titel/1130147294,"<i>Kapoentjesalbum 110</i> - Diverse Schrijvers","Kapoentjesalbum 110",1130147294,Persoon/1046
Titel/398901860,"<i>Karavaan</i> - Diverse Schrijvers",Karavaan,398901860,Persoon/1046
Titel/6171,"<i>Karavaan, de wereld rond</i> - Diverse Schrijvers","Karavaan, de wereld rond",6171,Persoon/1046
Titel/-768613956,"<i>Het kasteel van Otranto/Vathek/Frankenstein</i> - Diverse Schrijvers","Het kasteel van Otranto/Vathek/Frankenstein",-768613956,Persoon/1046
Titel/6172,"<i>Kat uit de hel</i> - Diverse Schrijvers","Kat uit de hel",6172,Persoon/1046
Titel/1042397066,"<i>Kat uit de hel</i> - Diverse Schrijvers","Kat uit de hel",1042397066,Persoon/1046
Titel/-1379139411,"<i>Katmagie. 13 katten beleven geheimzinnige en magische avonturen in 10 verhalen</i> - Diverse Schrijvers","Katmagie. 13 katten beleven geheimzinnige en magische avonturen in 10 verhalen",-1379139411,Persoon/1046
Titel/50861895,"<i>KatSF</i> - Diverse Schrijvers",KatSF,50861895,Persoon/1046
Titel/6173,"<i>KatSF. 13 katten beleven geheimzinnige en spannende avonturen in 10 verhalen</i> - Diverse Schrijvers","KatSF. 13 katten beleven geheimzinnige en spannende avonturen in 10 verhalen",6173,Persoon/1046
Titel/6174,"<i>Keergang en andere toekomstvisies van Nederlandse politici en journalisten</i> - Diverse Schrijvers","Keergang en andere toekomstvisies van Nederlandse politici en journalisten",6174,Persoon/1046
Titel/1592066761,"<i>Het Keerpunt</i> - Diverse Schrijvers","Het Keerpunt",1592066761,Persoon/1046
Titel/-857270788,"<i>Keet in de klas</i> - Diverse Schrijvers","Keet in de klas",-857270788,Persoon/1046
Titel/1828910652,"<i>Keifan, de druïde/In het land Dommrath</i> - Diverse Schrijvers","Keifan, de druïde/In het land Dommrath",1828910652,Persoon/1046
